"","SA0100","DM","DMValue","stat","var","Value","ns","se","datestamp","wave","country","DMname","varname","Thema"
"35","AT","POP","ALL","Unconditional mean","DA2100",46.691984558,2380,6.6443944233,"29/04/16","Wave 1 (2010)","Austria","All","Total financial assets","Main aggregates"
"36","AT","POP","ALL","Fraction","DA2100i",0.995014098,2380,0.001436932,"02/01/13","Wave 1 (2010)","Austria","All","Has financial assets","Main aggregates"
"37","AT","POP","ALL","Conditional mean","DA2101",29.519987062,2365.4,2.5410434918,"29/04/16","Wave 1 (2010)","Austria","All","Deposits","Financial assets"
"38","AT","POP","ALL","Conditional median","DA2101",10.5882,2365.4,0.78532364803,"02/01/13","Wave 1 (2010)","Austria","All","Deposits","Financial assets"
"39","AT","POP","ALL","Unconditional mean","DA2101",29.333923477,2380,2.5275869434,"29/04/16","Wave 1 (2010)","Austria","All","Deposits","Financial assets"
"40","AT","POP","ALL","Conditional mean","DA21011",3.1712175216,2353,0.37742453925,"29/04/16","Wave 1 (2010)","Austria","All","Deposits: sight accounts","Financial assets"
"41","AT","POP","ALL","Conditional median","DA21011",0.7074,2353,0.066967315977,"02/01/13","Wave 1 (2010)","Austria","All","Deposits: sight accounts","Financial assets"
"42","AT","POP","ALL","Unconditional mean","DA21011",3.1390987509,2380,0.37341895926,"29/04/16","Wave 1 (2010)","Austria","All","Deposits: sight accounts","Financial assets"
"43","AT","POP","ALL","Conditional mean","DA21012",30.062240092,2077.4,2.8578894537,"29/04/16","Wave 1 (2010)","Austria","All","Deposits: saving accounts","Financial assets"
"44","AT","POP","ALL","Conditional median","DA21012",11.6566,2077.4,0.92699783966,"02/01/13","Wave 1 (2010)","Austria","All","Deposits: saving accounts","Financial assets"
"45","AT","POP","ALL","Unconditional mean","DA21012",26.194824726,2380,2.5140267248,"29/04/16","Wave 1 (2010)","Austria","All","Deposits: saving accounts","Financial assets"
"46","AT","POP","ALL","Fraction","DA2101i",0.9936909975,2380,0.0016640502,"02/01/13","Wave 1 (2010)","Austria","All","Has deposits","Financial assets"
"47","AT","POP","ALL","Conditional mean","DA2102",55.413966967,233.2,28.053574311,"29/04/16","Wave 1 (2010)","Austria","All","Mutual funds, total","Financial assets"
"48","AT","POP","ALL","Conditional median","DA2102",11.2484,233.2,2.1624941339,"02/01/13","Wave 1 (2010)","Austria","All","Mutual funds, total","Financial assets"
"49","AT","POP","ALL","Unconditional mean","DA2102",5.5252124723,2380,2.8257554222,"29/04/16","Wave 1 (2010)","Austria","All","Mutual funds, total","Financial assets"
"50","AT","POP","ALL","Fraction","DA2102i",0.0997290045,2380,0.0078472471,"02/01/13","Wave 1 (2010)","Austria","All","Has mutual funds","Financial assets"
"51","AT","POP","ALL","Conditional mean","DA2103",102.86043764,88.4,183.47780625,"29/04/16","Wave 1 (2010)","Austria","All","Bonds",NA
"52","AT","POP","ALL","Conditional median","DA2103",13.832,88.4,7.0457973187,"02/01/13","Wave 1 (2010)","Austria","All","Bonds",NA
"53","AT","POP","ALL","Unconditional mean","DA2103",3.6129117624,2380,6.4843841897,"29/04/16","Wave 1 (2010)","Austria","All","Bonds",NA
"54","AT","POP","ALL","Fraction","DA2103i",0.0351267223,2380,0.0039613296,"02/01/13","Wave 1 (2010)","Austria","All","Has bonds","Financial assets"
"55","AT","POP","ALL","Conditional mean","DA2104",-0.000999,14.4,49.723267786,"29/04/16","Wave 1 (2010)","Austria","All","Value of non self-employment private business","Financial assets"
"56","AT","POP","ALL","Conditional median","DA2104",-0.000999,14.4,22.597629499,"02/01/13","Wave 1 (2010)","Austria","All","Value of non self-employment private business","Financial assets"
"57","AT","POP","ALL","Unconditional mean","DA2104",0.59588406254,2380,0.37931050513,"29/04/16","Wave 1 (2010)","Austria","All","Value of non self-employment private business","Financial assets"
"58","AT","POP","ALL","Fraction","DA2104i",0.0070831985,2380,0.0022579519,"02/01/13","Wave 1 (2010)","Austria","All","Has non-SE private business wealth","Financial assets"
"59","AT","POP","ALL","Conditional mean","DA2105",26.864022111,131,10.065274033,"29/04/16","Wave 1 (2010)","Austria","All","Shares, publicly traded","Financial assets"
"60","AT","POP","ALL","Conditional median","DA2105",7.0864,131,3.5564387531,"02/01/13","Wave 1 (2010)","Austria","All","Shares, publicly traded","Financial assets"
"61","AT","POP","ALL","Unconditional mean","DA2105",1.4265688596,2380,0.57271752869,"29/04/16","Wave 1 (2010)","Austria","All","Shares, publicly traded","Financial assets"
"62","AT","POP","ALL","Fraction","DA2105i",0.0531261796,2380,0.0055045615,"02/01/13","Wave 1 (2010)","Austria","All","Has shares","Financial assets"
"63","AT","POP","ALL","Conditional mean","DA2106",-0.000999,1,6.1510493446,"29/04/16","Wave 1 (2010)","Austria","All","Managed accounts","Financial assets"
"64","AT","POP","ALL","Conditional median","DA2106",-0.000999,1,6.1510493446,"02/01/13","Wave 1 (2010)","Austria","All","Managed accounts","Financial assets"
"65","AT","POP","ALL","Unconditional mean","DA2106",0.0013184693382,2380,0.0027131006342,"29/04/16","Wave 1 (2010)","Austria","All","Managed accounts","Financial assets"
"66","AT","POP","ALL","Fraction","DA2106i",0.0002961388,2380,0.0002995818,"02/01/13","Wave 1 (2010)","Austria","All","Has managed accounts","Financial assets"
"67","AT","POP","ALL","Conditional mean","DA2107",15.753892642,222.2,4.402402188,"29/04/16","Wave 1 (2010)","Austria","All","Money owed to households","Financial assets"
"68","AT","POP","ALL","Conditional median","DA2107",2.62,222.2,0.57063178046,"02/01/13","Wave 1 (2010)","Austria","All","Money owed to households","Financial assets"
"69","AT","POP","ALL","Unconditional mean","DA2107",1.6298693967,2380,0.48855352254,"29/04/16","Wave 1 (2010)","Austria","All","Money owed to households","Financial assets"
"70","AT","POP","ALL","Fraction","DA2107i",0.1034656181,2380,0.0080487918,"02/01/13","Wave 1 (2010)","Austria","All","Has money owed to household","Financial assets"
"71","AT","POP","ALL","Conditional mean","DA2108",-0.000999,19.8,31.269435581,"29/04/16","Wave 1 (2010)","Austria","All","Other assets","Financial assets"
"72","AT","POP","ALL","Conditional median","DA2108",-0.000999,19.8,5.789343024,"02/01/13","Wave 1 (2010)","Austria","All","Other assets","Financial assets"
"73","AT","POP","ALL","Unconditional mean","DA2108",0.43714837156,2380,0.31364829309,"29/04/16","Wave 1 (2010)","Austria","All","Other assets","Financial assets"
"74","AT","POP","ALL","Fraction","DA2108i",0.0094780178,2380,0.0023774048,"02/01/13","Wave 1 (2010)","Austria","All","Has other assets","Financial assets"
"75","AT","POP","ALL","Conditional mean","DA2109",23.39399899,406.8,4.1999854562,"29/04/16","Wave 1 (2010)","Austria","All","Voluntary pension/whole life insurance","Financial assets"
"76","AT","POP","ALL","Conditional median","DA2109",8.1352,406.8,1.1644319366,"02/01/13","Wave 1 (2010)","Austria","All","Voluntary pension/whole life insurance","Financial assets"
"77","AT","POP","ALL","Unconditional mean","DA2109",4.1291476865,2380,0.77886000873,"29/04/16","Wave 1 (2010)","Austria","All","Voluntary pension/whole life insurance","Financial assets"
"78","AT","POP","ALL","Fraction","DA2109i",0.1765087521,2380,0.009799792,"02/01/13","Wave 1 (2010)","Austria","All","Has voluntary pensions/whole life insurance","Financial assets"
"79","AT","POP","ALL","Conditional mean","DA2199",64.492118863,33.2,27.431095428,"29/04/16","Wave 1 (2010)","Austria","All","Other types of financial assets","Financial assets"
"80","AT","POP","ALL","Conditional median","DA2199",7.6726,33.2,5.4913090491,"02/01/13","Wave 1 (2010)","Austria","All","Other types of financial assets","Financial assets"
"81","AT","POP","ALL","Fraction","DA2199i",0.0160484355,2380,0.003260763,"02/01/13","Wave 1 (2010)","Austria","All","Has other types of financial assets","Financial assets"
"82","AT","POP","ALL","Mean","DA3001",281.77822874,2380,49.755897004,"29/04/16","Wave 1 (2010)","Austria","All","Total assets","Main aggregates"
"83","AT","POP","ALL","Median","DA3001",92.7924,2380,9.7265879903,"02/01/13","Wave 1 (2010)","Austria","All","Total assets","Main aggregates"
"84","AT","POP","ALL","Fraction","DI1100i",0.6075291921,2380,0.0126572178,"01/10/16","Wave 1 (2010)","Austria","All","Has employee income","Gross income and consumption"
"85","AT","POP","ALL","Conditional mean","DI1100sh",0.7892607852,1438.4,0.008654526,"02/10/16","Wave 1 (2010)","Austria","All","Employee income - share of household income","Gross income and consumption"
"86","AT","POP","ALL","Conditional median","DI1100sh",0.9195731765,1438.4,0.0084172208,"01/10/16","Wave 1 (2010)","Austria","All","Employee income - share of household income","Gross income and consumption"
"87","AT","POP","ALL","Fraction","DI1300i",0.0482000483,2380,0.0058735165,"02/01/13","Wave 1 (2010)","Austria","All","Has rental income from real estate property","Gross income and consumption"
"88","AT","POP","ALL","Conditional mean","DI1300sh",0.1640805728,107,0.0580612095,"29/04/16","Wave 1 (2010)","Austria","All","Rental income - share of household income","Gross income and consumption"
"89","AT","POP","ALL","Conditional median","DI1300sh",0.0792725312,107,0.0346166209,"02/01/13","Wave 1 (2010)","Austria","All","Rental income - share of household income","Gross income and consumption"
"90","AT","POP","ALL","Fraction","DI1400i",0.7389036897,2380,0.0161102996,"02/01/13","Wave 1 (2010)","Austria","All","Has income from financial investments","Gross income and consumption"
"91","AT","POP","ALL","Conditional mean","DI1400sh",0.0288441714,1814.6,0.0026030121,"29/04/16","Wave 1 (2010)","Austria","All","Income from financial assets - share of household income","Gross income and consumption"
"92","AT","POP","ALL","Conditional median","DI1400sh",0.0058669578,1814.6,0.000439163,"02/01/13","Wave 1 (2010)","Austria","All","Income from financial assets - share of household income","Gross income and consumption"
"93","AT","POP","ALL","Mean","DI2000",43.929037866,2380,3.2112344516,"29/04/16","Wave 1 (2010)","Austria","All","Total household gross income","Main aggregates"
"94","AT","POP","ALL","Median","DI2000",32.2964,2380,1.1548468508,"02/01/13","Wave 1 (2010)","Austria","All","Total household gross income","Main aggregates"
"95","AT","POP","ALL","Conditional mean","DL1000",47.014600854,803,11.315403269,"29/04/16","Wave 1 (2010)","Austria","All","Total outstanding balance of household's liabilities","Main aggregates"
"96","AT","POP","ALL","Conditional median","DL1000",13.7774,803,3.1531339885,"02/01/13","Wave 1 (2010)","Austria","All","Total outstanding balance of household's liabilities","Main aggregates"
"97","AT","POP","ALL","Unconditional mean","DL1000",16.745603877,2380,4.1503483793,"29/04/16","Wave 1 (2010)","Austria","All","Total outstanding balance of household's liabilities","Main aggregates"
"98","AT","POP","ALL","Fraction","DL1000i",0.3559853311,2380,0.0135784672,"02/01/13","Wave 1 (2010)","Austria","All","Has debt","Main aggregates"
"99","AT","POP","ALL","Conditional mean","DL1100",76.288104089,413,21.713698447,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of mortgage debt","Liabilities"
"100","AT","POP","ALL","Conditional median","DL1100",37.5462,413,11.359748247,"02/01/13","Wave 1 (2010)","Austria","All","Outstanding balance of mortgage debt","Liabilities"
"101","AT","POP","ALL","Unconditional mean","DL1100",14.03567676,2380,4.1305229797,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of mortgage debt","Liabilities"
"102","AT","POP","ALL","Fraction","DL1100i",0.1838524618,2380,0.0104947887,"02/01/13","Wave 1 (2010)","Austria","All","Has mortgage debt","Liabilities"
"103","AT","POP","ALL","Conditional mean","DL1110",72.745377255,381.2,24.198283538,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of main residence mortgages","Liabilities"
"104","AT","POP","ALL","Conditional median","DL1110",37.3324,381.2,12.37180243,"02/01/13","Wave 1 (2010)","Austria","All","Outstanding balance of main residence mortgages","Liabilities"
"105","AT","POP","ALL","Unconditional mean","DL1110",12.125544773,2380,4.1640594771,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of main residence mortgages","Liabilities"
"106","AT","POP","ALL","Fraction","DL1110i",0.1664940028,2380,0.0095702402,"02/01/13","Wave 1 (2010)","Austria","All","Has main residence mortgage debt","Liabilities"
"107","AT","POP","ALL","Conditional mean","DL1120",80.20410757,45,25.024516742,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of mortgages on other properties","Liabilities"
"108","AT","POP","ALL","Conditional median","DL1120",36.3966,45,12.813908141,"02/01/13","Wave 1 (2010)","Austria","All","Outstanding balance of mortgages on other properties","Liabilities"
"109","AT","POP","ALL","Unconditional mean","DL1120",1.9101319872,2380,0.65814537523,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of mortgages on other properties","Liabilities"
"110","AT","POP","ALL","Fraction","DL1120i",0.0238158873,2380,0.0037804875,"02/01/13","Wave 1 (2010)","Austria","All","Has other property mortgage","Liabilities"
"111","AT","POP","ALL","Conditional mean","DL1200",12.686568028,475.8,2.0733297669,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"112","AT","POP","ALL","Conditional median","DL1200",3.0164,475.8,0.36819100299,"02/01/13","Wave 1 (2010)","Austria","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"113","AT","POP","ALL","Unconditional mean","DL1200",2.7099271173,2380,0.48385999072,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"114","AT","POP","ALL","Fraction","DL1200i",0.213606273,2380,0.0117425778,"02/01/13","Wave 1 (2010)","Austria","All","Has non-mortgage debt","Liabilities"
"115","AT","POP","ALL","Conditional mean","DL1210",2.3492841471,295,0.27644084883,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of credit line/overdraft","Liabilities"
"116","AT","POP","ALL","Conditional median","DL1210",1.2082,295,0.16980870921,"02/01/13","Wave 1 (2010)","Austria","All","Outstanding balance of credit line/overdraft","Liabilities"
"117","AT","POP","ALL","Unconditional mean","DL1210",0.32067620523,2380,0.045115568464,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of credit line/overdraft","Liabilities"
"118","AT","POP","ALL","Fraction","DL1210i",0.1364758607,2380,0.0092771535,"02/01/13","Wave 1 (2010)","Austria","All","Has credit line/overdraft debt","Liabilities"
"119","AT","POP","ALL","Conditional mean","DL1220",0.96624011843,33,0.22101031603,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of credit card debt","Liabilities"
"120","AT","POP","ALL","Conditional median","DL1220",0.54,33,0.23935870169,"02/01/13","Wave 1 (2010)","Austria","All","Outstanding balance of credit card debt","Liabilities"
"121","AT","POP","ALL","Unconditional mean","DL1220",0.014397643638,2380,0.0044723406587,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of credit card debt","Liabilities"
"122","AT","POP","ALL","Fraction","DL1220i",0.0149392878,2380,0.0030233076,"02/01/13","Wave 1 (2010)","Austria","All","Has credit card debt","Liabilities"
"123","AT","POP","ALL","Conditional mean","DL1230",21.474589794,244.8,3.7029323282,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of other non-mortgage loans","Liabilities"
"124","AT","POP","ALL","Conditional median","DL1230",8,244.8,1.3090760463,"02/01/13","Wave 1 (2010)","Austria","All","Outstanding balance of other non-mortgage loans","Liabilities"
"125","AT","POP","ALL","Unconditional mean","DL1230",2.3748532684,2380,0.46693632262,"29/04/16","Wave 1 (2010)","Austria","All","Outstanding balance of other non-mortgage loans","Liabilities"
"126","AT","POP","ALL","Fraction","DL1230i",0.1105879296,2380,0.0086157641,"02/01/13","Wave 1 (2010)","Austria","All","Has other non-collateralised loans","Liabilities"
"127","AT","POP","ALL","Conditional mean","DL2000",0.37259783397,639.2,0.078320872086,"29/04/16","Wave 1 (2010)","Austria","All","Payments for household's total debt (flow)","Main aggregates"
"128","AT","POP","ALL","Conditional median","DL2000",0.1822,639.2,0.030087953066,"02/01/13","Wave 1 (2010)","Austria","All","Payments for household's total debt (flow)","Main aggregates"
"129","AT","POP","ALL","Unconditional mean","DL2000",0.10635751651,2380,0.023210852367,"29/04/16","Wave 1 (2010)","Austria","All","Payments for household's total debt (flow)","Main aggregates"
"130","AT","POP","ALL","Fraction","DL2000i",0.2853513738,2380,0.0132575473,"02/01/13","Wave 1 (2010)","Austria","All","Has debt payments","Main aggregates"
"131","AT","POP","ALL","Conditional mean","DL2100",0.38395070232,413,0.11599910456,"29/04/16","Wave 1 (2010)","Austria","All","Payments for mortgages (flow)","Liabilities"
"132","AT","POP","ALL","Conditional median","DL2100",0.1662,413,0.056569515387,"02/01/13","Wave 1 (2010)","Austria","All","Payments for mortgages (flow)","Liabilities"
"133","AT","POP","ALL","Fraction","DL2100i",0.1838524618,2380,0.0104947887,"02/01/13","Wave 1 (2010)","Austria","All","Has mortgage payments","Liabilities"
"134","AT","POP","ALL","Conditional mean","DL2110",0.37893387888,381.2,0.12436285228,"29/04/16","Wave 1 (2010)","Austria","All","Payments for main residence mortgages (flow)","Liabilities"
"135","AT","POP","ALL","Conditional median","DL2110",0.154,381.2,0.047228744929,"02/01/13","Wave 1 (2010)","Austria","All","Payments for main residence mortgages (flow)","Liabilities"
"136","AT","POP","ALL","Fraction","DL2110i",0.1664940028,2380,0.0095702402,"02/01/13","Wave 1 (2010)","Austria","All","Has main residence mortgage payments","Liabilities"
"137","AT","POP","ALL","Conditional mean","DL2120",0.31423042866,45,0.063530618992,"29/04/16","Wave 1 (2010)","Austria","All","Payments for other property mortgages (flow)","Liabilities"
"138","AT","POP","ALL","Conditional median","DL2120",0.2652,45,0.095892051476,"02/01/13","Wave 1 (2010)","Austria","All","Payments for other property mortgages (flow)","Liabilities"
"139","AT","POP","ALL","Fraction","DL2120i",0.0238158873,2380,0.0037804875,"02/01/13","Wave 1 (2010)","Austria","All","Has other property mortgage payments","Liabilities"
"140","AT","POP","ALL","Conditional mean","DL2200",0.32290374076,244.8,0.051285880141,"29/04/16","Wave 1 (2010)","Austria","All","Payments for non-collateralised debt (flow)","Liabilities"
"141","AT","POP","ALL","Conditional median","DL2200",0.1916,244.8,0.023213491426,"02/01/13","Wave 1 (2010)","Austria","All","Payments for non-collateralised debt (flow)","Liabilities"
"142","AT","POP","ALL","Fraction","DL2200i",0.1105879296,2380,0.0086157641,"02/01/13","Wave 1 (2010)","Austria","All","Has non-collateralised debt payments","Liabilities"
"143","AT","POP","ALL","Conditional mean","DL2210",0.32290374076,244.8,0.051285880141,"29/04/16","Wave 1 (2010)","Austria","All","Payments for non-collateralised loans (flow)","Liabilities"
"144","AT","POP","ALL","Conditional median","DL2210",0.1916,244.8,0.023213491426,"02/01/13","Wave 1 (2010)","Austria","All","Payments for non-collateralised loans (flow)","Liabilities"
"145","AT","POP","ALL","Fraction","DL2210i",0.1105879296,2380,0.0086157641,"02/01/13","Wave 1 (2010)","Austria","All","Has non-collateralised loans payments","Liabilities"
"146","AT","POP","ALL","Mean","DN3001",265.03262487,2380,47.85240373,"29/04/16","Wave 1 (2010)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"147","AT","POP","ALL","Median","DN3001",76.445,2380,10.964429541,"02/01/13","Wave 1 (2010)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"148","AT","POP","ALL","Conditional mean","DNHW",111.02804689,2380,8.0413614714,"25/02/13","Wave 1 (2010)","Austria","All","Net housing wealth","Financial burden"
"149","AT","POP","ALL","Median","DNNLAratio",0.3289739151,2380,0.022569438,"02/01/13","Wave 1 (2010)","Austria","All","Net liquid assets as a fraction of annual gross income","Financial burden"
"150","AT","POP","ALL","Fraction","DOABLETOSAVE",0.4055835685,2380,0.0132606268,"02/01/13","Wave 1 (2010)","Austria","All","Regular expenses less than income","Gross income and consumption"
"151","AT","POP","ALL","Fraction","DOCREDITAPPL",0.0737443848,2380,0.006625848,"02/01/13","Wave 1 (2010)","Austria","All","Applied for credit within last 3 years","Credit constraints"
"152","AT","POP","ALL","Fraction","DOCREDITC",0.0407480789,2380,0.0050009842,"17/01/13","Wave 1 (2010)","Austria","All","Credit constrained household","Credit constraints"
"153","AT","POP","ALL","Fraction","DOCREDITNOTAPPL",0.0307578501,2380,0.0039983452,"02/01/13","Wave 1 (2010)","Austria","All","Not applying for credit due to perceived credit constraint","Credit constraints"
"154","AT","POP","ALL","Fraction","DOCREDITREFUSED",0.2076396738,165,0.0413053354,"02/01/13","Wave 1 (2010)","Austria","All","Refused or only reduced credit ","Credit constraints"
"155","AT","POP","ALL","Conditional median","DODARATIO",0.167,803,0.0356402816,"02/01/13","Wave 1 (2010)","Austria","All","Debt to asset ratio","Financial burden"
"156","AT","POP","ALL","Conditional median","DODIRATIO",0.3564,803,0.074931088,"02/01/13","Wave 1 (2010)","Austria","All","Debt to income ratio","Financial burden"
"157","AT","POP","ALL","Fraction","DODN3001NEG",0.0528526277,2380,0.0088839552,"02/01/13","Wave 1 (2010)","Austria","All","Has negative net wealth","Financial burden"
"158","AT","POP","ALL","Conditional median","DODNI",2.4866,803,0.437136687,"02/01/13","Wave 1 (2010)","Austria","All","Net wealth to income ratio","Other"
"159","AT","POP","ALL","Conditional median","DODSMORTG",0.0462,413,0.0135386302,"02/01/13","Wave 1 (2010)","Austria","All","Mortgage debt service to income ratio","Financial burden"
"160","AT","POP","ALL","Conditional median","DODSTOTALp",0.0558,639.2,0.0085817661,"02/01/13","Wave 1 (2010)","Austria","All","Debt service to income ratio","Financial burden"
"162","AT","POP","ALL","Fraction","DOFINASSIST",0.5487532814,2380,0.014110304,"02/01/13","Wave 1 (2010)","Austria","All","Ability to get financial assistance from friends or
relatives","Gross income and consumption"
"163","AT","POP","ALL","Mean","DOFOODC",6.2930153505,2380,0.12345228496,"29/04/16","Wave 1 (2010)","Austria","All","Food expenditure in a year at home/outside
home","Gross income and consumption"
"164","AT","POP","ALL","Median","DOFOODC",5.4,2380,0.12208124177,"02/01/13","Wave 1 (2010)","Austria","All","Food expenditure in a year at home/outside
home","Gross income and consumption"
"165","AT","POP","ALL","Median","DOFOODCH",4.2,2380,0.16367281544,"26/02/13","Wave 1 (2010)","Austria","All","Food expenditure in a year (at home)","Gross income and consumption"
"166","AT","POP","ALL","Median","DOFOODCP",0.1692,2380,0.0050357724,"02/01/13","Wave 1 (2010)","Austria","All","Food expenditure as a share of income","Financial burden"
"167","AT","POP","ALL","Fraction","DOINHERIT",0.2257575705,2380,0.0124891155,"02/01/13","Wave 1 (2010)","Austria","All","Substantial inheritance/gift within last 3 years","Other"
"168","AT","POP","ALL","Conditional median","DOLTVRATIO",0.187,381.2,0.0739076153,"02/01/13","Wave 1 (2010)","Austria","All","Loan to value ratio of main residence","Financial burden"
