"","SA0100","DM","DMValue","stat","var","Value","ns","se","datestamp","wave","country","DMname","varname","Thema"
"29","DE","POP","Inequality_index","Gini","DN3001",0.758,3565,0.0143946852,"09/12/19","Wave 1 (2010)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"30","DE","POP","Inequality_ratio","P80/P20 ratio","DN3001",74.9,3565,9.7696760216,"09/12/19","Wave 1 (2010)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"31","DE","POP","Inequality_ratio","P90/P50 ratio","DN3001",8.6,3565,0.6648757825,"09/12/19","Wave 1 (2010)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"32","DE","POP","Inequality_index","Pietra-Index","DN3001",0.574,3565,0.0115118494,"09/12/19","Wave 1 (2010)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"33","DE","POP","Inequality_share","Share P50 of P90","DN3001",38,3565,2.1091297307,"09/12/19","Wave 1 (2010)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"34","DE","POP","Inequality_share","Share Top 10%","DN3001",59.2,3565,2.3274101804,"09/12/19","Wave 1 (2010)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"35","DE","POP","Inequality_share","Share Top 5%","DN3001",45.6,3565,2.9370195846,"09/12/19","Wave 1 (2010)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"36","DE","POP","Inequality_index","Theil-Index","DN3001",1.208,3565,0.1114255557,"09/12/19","Wave 1 (2010)","Germany","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"37","EA","POP","Inequality_index","Atkinson-Index","DN3001",0.709,62429.8,0.0060182262,"11/12/19","Wave 1 (2010)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"38","EA","POP","Inequality_index","Gini","DN3001",0.682,62429.8,0.0056355394,"11/12/19","Wave 1 (2010)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"39","EA","POP","Inequality_ratio","P80/P20 ratio","DN3001",39.5,62429.8,1.905639016,"11/12/19","Wave 1 (2010)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"40","EA","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.7,62429.8,0.0901427241,"11/12/19","Wave 1 (2010)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"41","EA","POP","Inequality_index","Pietra-Index","DN3001",0.497,62429.8,0.0042329182,"11/12/19","Wave 1 (2010)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"42","EA","POP","Inequality_share","Share P50 of P90","DN3001",43.3,62429.8,0.6727023583,"11/12/19","Wave 1 (2010)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"43","EA","POP","Inequality_share","Share Top 10%","DN3001",50.8,62429.8,0.8038037281,"11/12/19","Wave 1 (2010)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"44","EA","POP","Inequality_share","Share Top 5%","DN3001",37.6,62429.8,0.9634376213,"11/12/19","Wave 1 (2010)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"45","EA","POP","Inequality_index","Theil-Index","DN3001",0.938,62429.8,0.0363313495,"11/12/19","Wave 1 (2010)","Euro Area","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"46","ES","POP","Inequality_index","Atkinson-Index","DN3001",0.573,6106,0.0175051173,"09/12/19","Wave 1 (2010)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"47","ES","POP","Inequality_index","Gini","DN3001",0.599,6106,0.0135333392,"09/12/19","Wave 1 (2010)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"48","ES","POP","Inequality_ratio","P80/P20 ratio","DN3001",7.7,6106,1.0230235337,"09/12/19","Wave 1 (2010)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"49","ES","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.4,6106,0.1343487529,"09/12/19","Wave 1 (2010)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"50","ES","POP","Inequality_index","Pietra-Index","DN3001",0.428,6106,0.0106447695,"09/12/19","Wave 1 (2010)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"51","ES","POP","Inequality_share","Share P50 of P90","DN3001",42.4,6106,1.2352788979,"09/12/19","Wave 1 (2010)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"52","ES","POP","Inequality_share","Share Top 10%","DN3001",45.6,6106,1.6697434505,"09/12/19","Wave 1 (2010)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"53","ES","POP","Inequality_share","Share Top 5%","DN3001",33.3,6106,1.8541578334,"09/12/19","Wave 1 (2010)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"54","ES","POP","Inequality_index","Theil-Index","DN3001",0.76,6106,0.0590593827,"09/12/19","Wave 1 (2010)","Spain","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"55","FI","POP","Inequality_index","Atkinson-Index","DN3001",0.677,10989,0.0067395712,"09/12/19","Wave 1 (2010)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"56","FI","POP","Inequality_index","Gini","DN3001",0.641,10989,0.0043615598,"09/12/19","Wave 1 (2010)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"57","FI","POP","Inequality_ratio","P80/P20 ratio","DN3001",58.6,10989,5.4626363258,"09/12/19","Wave 1 (2010)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"58","FI","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.2,10989,0.1160053023,"09/12/19","Wave 1 (2010)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"59","FI","POP","Inequality_index","Pietra-Index","DN3001",0.468,10989,0.003424399,"09/12/19","Wave 1 (2010)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"60","FI","POP","Inequality_share","Share P50 of P90","DN3001",49.5,10989,0.4529148284,"09/12/19","Wave 1 (2010)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"61","FI","POP","Inequality_share","Share Top 10%","DN3001",43.7,10989,0.5416286079,"09/12/19","Wave 1 (2010)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"62","FI","POP","Inequality_share","Share Top 5%","DN3001",29.7,10989,0.5976895777,"09/12/19","Wave 1 (2010)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"63","FI","POP","Inequality_index","Theil-Index","DN3001",0.689,10989,0.0188438151,"09/12/19","Wave 1 (2010)","Finland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"64","FR","POP","Inequality_index","Atkinson-Index","DN3001",0.742,15005.8,0.0076813356,"09/12/19","Wave 1 (2010)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"65","FR","POP","Inequality_index","Gini","DN3001",0.679,15005.8,0.007924639,"09/12/19","Wave 1 (2010)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"66","FR","POP","Inequality_ratio","P80/P20 ratio","DN3001",58.1,15005.8,3.7304128075,"09/12/19","Wave 1 (2010)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"67","FR","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.4,15005.8,0.1578075709,"09/12/19","Wave 1 (2010)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"68","FR","POP","Inequality_index","Pietra-Index","DN3001",0.495,15005.8,0.0059879885,"09/12/19","Wave 1 (2010)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"69","FR","POP","Inequality_share","Share P50 of P90","DN3001",44.6,15005.8,1.0223719956,"09/12/19","Wave 1 (2010)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"70","FR","POP","Inequality_share","Share Top 10%","DN3001",50,15005.8,1.1702385919,"09/12/19","Wave 1 (2010)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"71","FR","POP","Inequality_share","Share Top 5%","DN3001",36.5,15005.8,1.411904157,"09/12/19","Wave 1 (2010)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"72","FR","POP","Inequality_index","Theil-Index","DN3001",0.983,15005.8,0.0768480569,"09/12/19","Wave 1 (2010)","France","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"73","GR","POP","Inequality_index","Atkinson-Index","DN3001",0.548,2971,0.0131055722,"09/12/19","Wave 1 (2010)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"74","GR","POP","Inequality_index","Gini","DN3001",0.561,2971,0.0090199099,"09/12/19","Wave 1 (2010)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"75","GR","POP","Inequality_ratio","P80/P20 ratio","DN3001",14.7,2971,1.543742416,"09/12/19","Wave 1 (2010)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"76","GR","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.3,2971,0.1950771188,"09/12/19","Wave 1 (2010)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"77","GR","POP","Inequality_index","Pietra-Index","DN3001",0.401,2971,0.0075462172,"09/12/19","Wave 1 (2010)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"78","GR","POP","Inequality_share","Share P50 of P90","DN3001",48.8,2971,0.8206671368,"09/12/19","Wave 1 (2010)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"79","GR","POP","Inequality_share","Share Top 10%","DN3001",38.8,2971,1.0644988951,"09/12/19","Wave 1 (2010)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"80","GR","POP","Inequality_share","Share Top 5%","DN3001",25.4,2971,1.044076562,"09/12/19","Wave 1 (2010)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"81","GR","POP","Inequality_index","Theil-Index","DN3001",0.514,2971,0.0210219552,"09/12/19","Wave 1 (2010)","Greece","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"82","IT","POP","Inequality_index","Atkinson-Index","DN3001",0.636,7951,0.0097556018,"09/12/19","Wave 1 (2010)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"83","IT","POP","Inequality_index","Gini","DN3001",0.61,7951,0.0087843744,"09/12/19","Wave 1 (2010)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"84","IT","POP","Inequality_ratio","P80/P20 ratio","DN3001",20.9,7951,1.58898661,"09/12/19","Wave 1 (2010)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"85","IT","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.3,7951,0.0935678296,"09/12/19","Wave 1 (2010)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"86","IT","POP","Inequality_index","Pietra-Index","DN3001",0.434,7951,0.0071013938,"09/12/19","Wave 1 (2010)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"87","IT","POP","Inequality_share","Share P50 of P90","DN3001",44.9,7951,0.9031656984,"09/12/19","Wave 1 (2010)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"88","IT","POP","Inequality_share","Share Top 10%","DN3001",44.8,7951,1.1476623902,"09/12/19","Wave 1 (2010)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"89","IT","POP","Inequality_share","Share Top 5%","DN3001",32.1,7951,1.187862161,"09/12/19","Wave 1 (2010)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"90","IT","POP","Inequality_index","Theil-Index","DN3001",0.733,7951,0.0312906778,"09/12/19","Wave 1 (2010)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"91","LU","POP","Inequality_index","Atkinson-Index","DN3001",0.707,950,0.0249447179,"09/12/19","Wave 1 (2010)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"92","LU","POP","Inequality_index","Gini","DN3001",0.661,950,0.0232216027,"09/12/19","Wave 1 (2010)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"93","LU","POP","Inequality_ratio","P80/P20 ratio","DN3001",25.7,950,5.6020888883,"09/12/19","Wave 1 (2010)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"94","LU","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.5,950,0.2153108257,"09/12/19","Wave 1 (2010)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"95","LU","POP","Inequality_index","Pietra-Index","DN3001",0.474,950,0.0202859062,"09/12/19","Wave 1 (2010)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"96","LU","POP","Inequality_share","Share P50 of P90","DN3001",40.1,950,2.7541463052,"09/12/19","Wave 1 (2010)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"97","LU","POP","Inequality_share","Share Top 10%","DN3001",51.3,950,3.3691750942,"09/12/19","Wave 1 (2010)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"98","LU","POP","Inequality_share","Share Top 5%","DN3001",39.9,950,3.8760070697,"09/12/19","Wave 1 (2010)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"99","LU","POP","Inequality_index","Theil-Index","DN3001",0.955,950,0.1094003579,"09/12/19","Wave 1 (2010)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"100","MT","POP","Inequality_index","Atkinson-Index","DN3001",0.562,843,0.0389342846,"09/12/19","Wave 1 (2010)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"101","MT","POP","Inequality_index","Gini","DN3001",0.573,843,0.0338606864,"09/12/19","Wave 1 (2010)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"102","MT","POP","Inequality_ratio","P80/P20 ratio","DN3001",6.9,843,1.0981133268,"09/12/19","Wave 1 (2010)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"103","MT","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.2,843,0.2380228067,"09/12/19","Wave 1 (2010)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"104","MT","POP","Inequality_index","Pietra-Index","DN3001",0.408,843,0.0261781176,"09/12/19","Wave 1 (2010)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"105","MT","POP","Inequality_share","Share P50 of P90","DN3001",43,843,3.3309493796,"09/12/19","Wave 1 (2010)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"106","MT","POP","Inequality_share","Share Top 10%","DN3001",43.4,843,4.4451795059,"09/12/19","Wave 1 (2010)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"107","MT","POP","Inequality_share","Share Top 5%","DN3001",31.7,843,5.0887738774,"09/12/19","Wave 1 (2010)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"108","MT","POP","Inequality_index","Theil-Index","DN3001",0.719,843,0.1661684787,"09/12/19","Wave 1 (2010)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"109","NL","POP","Inequality_index","Atkinson-Index","DN3001",0.589,1301,0.0201341068,"09/12/19","Wave 1 (2010)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"110","NL","POP","Inequality_index","Gini","DN3001",0.707,1301,0.0213971748,"09/12/19","Wave 1 (2010)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"111","NL","POP","Inequality_ratio","P80/P20 ratio","DN3001",62.6,1301,30.517755924,"09/12/19","Wave 1 (2010)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"112","NL","POP","Inequality_ratio","P90/P50 ratio","DN3001",5.2,1301,0.4628551253,"09/12/19","Wave 1 (2010)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"113","NL","POP","Inequality_index","Pietra-Index","DN3001",0.52,1301,0.0148159117,"09/12/19","Wave 1 (2010)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"114","NL","POP","Inequality_share","Share P50 of P90","DN3001",55.2,1301,1.3304966402,"09/12/19","Wave 1 (2010)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"115","NL","POP","Inequality_share","Share Top 10%","DN3001",43.2,1301,1.4661501933,"09/12/19","Wave 1 (2010)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"116","NL","POP","Inequality_share","Share Top 5%","DN3001",27.8,1301,1.3736016315,"09/12/19","Wave 1 (2010)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"117","NL","POP","Inequality_index","Theil-Index","DN3001",0.583,1301,0.0277324376,"09/12/19","Wave 1 (2010)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"118","PT","POP","Inequality_index","Atkinson-Index","DN3001",0.665,4404,0.0164304462,"09/12/19","Wave 1 (2010)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"119","PT","POP","Inequality_index","Gini","DN3001",0.66,4404,0.0148225477,"09/12/19","Wave 1 (2010)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"120","PT","POP","Inequality_ratio","P80/P20 ratio","DN3001",16.6,4404,2.5299556486,"09/12/19","Wave 1 (2010)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"121","PT","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.9,4404,0.1868427382,"09/12/19","Wave 1 (2010)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"122","PT","POP","Inequality_index","Pietra-Index","DN3001",0.479,4404,0.0123114205,"09/12/19","Wave 1 (2010)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"123","PT","POP","Inequality_share","Share P50 of P90","DN3001",39.9,4404,1.6790521544,"09/12/19","Wave 1 (2010)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"124","PT","POP","Inequality_share","Share Top 10%","DN3001",51.4,4404,2.075665128,"09/12/19","Wave 1 (2010)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"125","PT","POP","Inequality_share","Share Top 5%","DN3001",39.3,4404,2.3481852991,"09/12/19","Wave 1 (2010)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"126","PT","POP","Inequality_index","Theil-Index","DN3001",0.974,4404,0.1102047614,"09/12/19","Wave 1 (2010)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"127","SI","POP","Inequality_index","Atkinson-Index","DN3001",0.5,343,0.0385301178,"09/12/19","Wave 1 (2010)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"128","SI","POP","Inequality_index","Gini","DN3001",0.534,343,0.0228222771,"09/12/19","Wave 1 (2010)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"129","SI","POP","Inequality_ratio","P80/P20 ratio","DN3001",8.5,343,3.5826313076,"09/12/19","Wave 1 (2010)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"130","SI","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.2,343,0.409515409,"09/12/19","Wave 1 (2010)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"131","SI","POP","Inequality_index","Pietra-Index","DN3001",0.387,343,0.0192577299,"09/12/19","Wave 1 (2010)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"132","SI","POP","Inequality_share","Share P50 of P90","DN3001",50.5,343,2.9455091434,"09/12/19","Wave 1 (2010)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"133","SI","POP","Inequality_share","Share Top 10%","DN3001",35.7,343,3.4174346976,"09/12/19","Wave 1 (2010)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"134","SI","POP","Inequality_share","Share Top 5%","DN3001",22.4,343,3.3989677311,"09/12/19","Wave 1 (2010)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"135","SI","POP","Inequality_index","Theil-Index","DN3001",0.469,343,0.0510670951,"09/12/19","Wave 1 (2010)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"136","SK","POP","Inequality_index","Atkinson-Index","DN3001",0.375,2057,0.0131762042,"09/12/19","Wave 1 (2010)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"137","SK","POP","Inequality_index","Gini","DN3001",0.448,2057,0.0098448513,"09/12/19","Wave 1 (2010)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"138","SK","POP","Inequality_ratio","P80/P20 ratio","DN3001",3.6,2057,0.1335707074,"09/12/19","Wave 1 (2010)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"139","SK","POP","Inequality_ratio","P90/P50 ratio","DN3001",2.5,2057,0.1161772143,"09/12/19","Wave 1 (2010)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"140","SK","POP","Inequality_index","Pietra-Index","DN3001",0.313,2057,0.0076025629,"09/12/19","Wave 1 (2010)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"141","SK","POP","Inequality_share","Share P50 of P90","DN3001",46.6,2057,0.7794353917,"09/12/19","Wave 1 (2010)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"142","SK","POP","Inequality_share","Share Top 10%","DN3001",32.8,2057,1.0942816498,"09/12/19","Wave 1 (2010)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"143","SK","POP","Inequality_share","Share Top 5%","DN3001",21.8,2057,1.0848305958,"09/12/19","Wave 1 (2010)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"144","SK","POP","Inequality_index","Theil-Index","DN3001",0.361,2057,0.0205336767,"09/12/19","Wave 1 (2010)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"145","AT","POP","Inequality_index","Atkinson-Index","DN3001",0.772,2997,0.0254602546,"13/01/20","Wave 2 (2014)","Austria","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
